Eraomanik,FIE,Vanus,Sugu,Soetusaasta,Kinnistute arv,Suurus,A - Paras,A - Suurendada,A - Vahendada,B - Ise6ppinud,B - Metsaharidus,B - Kursused,B - Teabepaev,B - Harimatu,C - Isiklik kasu,C - Metsa seisukord,C - Raiekypsus,C - Soovitused,C - Pakkumine,D - Lageraie,D - Turberaie,D - Valikraie,D - Metsamaj. kava,D - Pole raiunud,E - Tulu,E - Tasakaal,E - Kulu,F - Puit,F - K6rvalkasutus,F - Rekreatsioon,F - Jahindus,F - Teadus- v6i 6ppetoo,F - Keskkonnakaitse,F - Turism,F - Vahendustegevus,F - Eesmargitu,Metsayhistus,G - Iga paev,G - Kord nadalas,G - Kord kuus,G - Kord aastas,G - Ei kai yldse,H - Puhkamas,H - yle vaatamas,"H - Seenel, marjul, jahil",H - Hooldamas,H - Elamas
1,0,64,1,1990,1,22,1,0,0,1,0,0,0,0,4,4,4,,,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,1,0
1,0,81,1,2003,1,12,1,0,0,1,0,0,0,0,5,1,4,3,4,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1
0,1,58,1,1996,5,27,0,1,0,1,0,0,0,0,4,2,4,3,5,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0
1,0,40,1,1990,1,8,1,0,0,1,0,0,1,0,3,1,2,2,4,0,0,0,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,1,0
1,0,27,2,2006,1,8,0,0,1,0,0,0,0,1,,1,,1,,0,0,0,0,1,0,1,0,0,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,1,1,1,0
1,0,50,2,,2,,1,0,0,0,0,0,0,0,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,0,0,0
1,0,31,1,1994,1,16,1,0,0,1,0,0,0,0,3,1,3,3,4,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1,0
1,0,46,1,2004,1,16,1,0,0,1,0,0,1,0,5,1,2,3,5,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,,0,1,0,0,0,0,0,0,1,0
0,1,55,1,1997,5,18,0,1,0,0,0,0,0,1,,2,,,,0,0,0,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,1,0
1,0,46,2,1994,1,10,1,0,0,0,0,0,0,1,4,1,1,1,4,0,0,0,1,0,0,1,0,1,1,1,0,0,1,0,0,0,0,1,0,0,0,0,1,1,1,1,1
1,0,60,1,2003,1,13,1,0,0,0,0,0,0,1,,,,,,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0
1,0,53,2,2001,1,2,1,0,0,1,0,0,0,1,,1,2,,,0,0,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,1,0
1,0,60,2,1990,2,12,0,1,0,1,0,0,1,1,4,2,,3,5,0,0,0,1,0,0,0,1,0,1,1,0,0,0,0,0,0,1,0,0,1,0,0,1,1,1,1,0
1,0,66,1,,2,11,1,0,0,0,0,0,0,1,,,,3,,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0
0,1,64,1,2003,1,25,1,0,0,0,0,0,0,1,,,,,,,,,,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,1,0
1,0,51,1,1996,1,2,0,1,0,0,0,0,0,1,4,1,3,2,3,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,0
0,1,66,1,1994,1,25,1,0,0,0,0,0,0,1,,3,,,,0,0,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0
1,0,50,1,2000,3,281,0,0,1,1,0,0,0,0,3,1,2,1,5,0,0,0,1,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,1,0
0,1,41,1,1991,3,35,1,0,0,1,0,0,0,0,3,1,2,4,5,0,0,1,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,1,1
1,0,61,1,1993,1,24,1,0,0,1,0,0,0,1,3,2,3,2,5,0,0,0,1,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,1,0,0,1,1,1,1,0
1,0,66,1,1993,1,19,1,0,0,0,0,0,0,1,4,3,4,4,5,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,1
0,0,65,1,1999,3,8,1,0,0,1,0,0,0,0,5,1,,,5,0,0,0,1,0,0,1,0,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,1
1,0,42,1,2001,1,6,1,0,0,0,0,0,0,1,,,,,,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1
1,0,59,2,2005,3,10,0,0,1,1,0,0,0,0,,1,1,,,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,1,0
0,1,65,1,2001,1,28,0,1,0,1,0,0,1,0,3,2,,2,,,,,,,0,1,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,1,1,1,0
0,1,74,2,1995,4,80,1,0,0,0,0,0,0,1,,,,,,0,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,1,0
0,1,55,1,1991,2,28,1,0,0,0,0,0,1,0,4,,,4,4,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0
1,0,35,1,1999,1,5,1,0,0,0,0,0,1,0,4,4,4,4,4,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,1,1,0,0,0
1,0,33,1,2002,2,28,1,0,0,1,0,0,0,0,4,2,3,3,5,0,0,1,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,1,1,1,0,0
1,0,48,2,1995,3,50,0,0,1,0,0,0,0,1,5,1,1,3,5,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,1
1,0,48,1,2003,1,32,1,0,0,0,0,0,0,0,5,1,1,1,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,0,0,0
0,1,56,1,1998,2,22,0,1,0,0,1,0,0,0,3,1,1,4,5,1,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0
0,1,33,1,1997,7,50,1,0,0,1,0,0,0,0,3,2,3,3,4,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,1,0
1,0,65,2,1998,1,38,1,0,0,0,1,0,1,0,2,1,1,,,0,0,0,1,0,1,0,0,1,1,1,0,0,1,0,0,0,0,1,0,0,0,0,0,1,1,1,1
1,0,28,1,2000,1,4,,,,1,0,0,0,0,5,1,3,3,5,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,,0,0,1,0,0,0,1,0,0,0
1,0,51,2,1995,1,18,1,0,0,1,0,0,1,0,,1,1,1,,0,0,0,1,0,0,1,0,1,1,1,0,0,0,1,0,0,0,1,0,0,0,0,1,1,1,1,1
0,1,71,1,1993,1,7,0,1,0,1,0,0,1,0,3,2,3,1,4,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1,0
0,1,57,1,1993,3,25,0,0,1,1,0,0,0,0,4,1,4,3,5,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0
0,1,61,1,1998,2,17,1,0,0,0,1,0,0,0,4,2,2,3,5,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,1,0
1,0,43,2,2000,1,20,1,0,0,0,0,0,0,1,4,2,2,1,4,0,0,1,0,0,0,1,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,1,0
0,0,48,1,1990,3,5,,,,0,0,0,0,1,,,,,,0,0,0,1,0,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,1
0,0,,,,,,0,0,1,0,0,0,0,0,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,0,0,0
1,0,47,1,,2,40,1,0,0,0,1,0,0,0,4,1,3,5,5,0,0,0,1,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0
0,1,64,1,1999,6,27,0,0,1,0,0,0,0,1,5,3,3,2,4,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1
0,1,69,1,1992,4,31,1,0,0,1,0,0,0,0,,1,,,,0,0,0,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1,0
1,0,55,1,1995,1,6,1,0,0,0,0,1,0,0,5,1,3,5,5,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,1,0,0
0,1,59,1,1997,8,31,0,1,0,1,0,1,0,0,3,2,3,3,3,0,0,0,1,0,1,0,0,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0
1,0,40,1,2000,8,43,1,0,0,1,0,0,0,0,2,2,3,3,3,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,1,1,0
1,1,53,1,1990,1,1,1,0,0,1,0,0,0,0,4,3,4,5,4,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0
